﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,中ノ川生活改善センター,ナカノカワセイカツカイゼンセンター,北海道上磯郡知内町字中ノ川56-1,,41.63490165,140.4296507,,,,013331,北海道,知内町,1,1,,,,,,,1,128,,,
2,文化交流センター,ブンカコウリュウセンター,北海道上磯郡知内町字森越103-50,,41.63154204,140.4298454,,,,013331,北海道,知内町,1,1,,,,,,,1,1189,,,
3,丸興産業 産業廃棄物処理場,マルコウサンギョウ サンギョウハイキブツショリジョウ,北海道上磯郡知内町字中ノ川,,41.65153286,140.4211178,,,,013331,北海道,知内町,,,1,1,1,,,,,,,,
4,兼子敬一様宅周辺,カネコケイイチサマタクシュウヘン,北海道上磯郡知内町字中ノ川198-7,,41.64901983,140.4237035,,,,013331,北海道,知内町,,,1,1,1,,,,,13434,,,
5,小川義昭様宅周辺,オガワヨシアキサマタクシュウヘン,北海道上磯郡知内町字中ノ川99-2,,41.64141546,140.4225503,,,,013331,北海道,知内町,,,1,1,1,,,,,1843,,,
6,小澤剛様宅周辺,オザワツヨシサマタクシュウヘン,北海道上磯郡知内町字中ノ川111-1,,41.64012972,140.4203665,,,,013331,北海道,知内町,,,1,1,1,,,,,5745,,,
7,森越生活改善センター,モリコシセイカツカイゼンセンター,北海道上磯郡知内町字森越101-50,,41.62422053,140.42793,,,,013331,北海道,知内町,1,1,,,,,,,1,160,,,
8,森中トラクター利用組合農機具格納庫,モリナカトラクターリヨウクミアイノウキグカクノウコ,北海道上磯郡知内町字森越645,,41.63111011,140.4115035,,,,013331,北海道,知内町,,,,,1,,,,,739,,,
9,谷脇健治様宅周辺,タニワキケンジサマタクシュウヘン,北海道上磯郡知内町字森越63-19,,41.621865,140.419291,,,,013331,北海道,知内町,,,1,1,1,,,,,45153,,,
10,みれん峠,ミレントウゲ,北海道上磯郡知内町字森越60-9,,41.62142293,140.4092001,,,,013331,北海道,知内町,,,1,1,1,,,,,2033,,,
11,渡島知内町内会館,オシマシリウチチョウナイカイカン,北海道上磯郡知内町字重内66-248,,41.607266,140.425959,,,,013331,北海道,知内町,1,1,,,,,,,1,155,,,
12,青少年交流センター,セイショウネンコウリュウセンター,北海道上磯郡知内町字重内31-137,,41.60224063,140.4216825,,,,013331,北海道,知内町,1,1,,,,,,,1,981,,,
13,きらく町内会館,キラクチョウナイカイカン,北海道上磯郡知内町字重内31-260,,41.60101278,140.4195414,,,,013331,北海道,知内町,1,1,,,,,,,1,120,,,
14,スポーツセンター,スポーツセンター,北海道上磯郡知内町字重内21-1,,41.59787479,140.4204825,,,,013331,北海道,知内町,,1,,,,,,,1,1792,,,
15,中央公民館,チュウオウコウミンカン,北海道上磯郡知内町字重内21-1,,41.59834134,140.4197787,,,,013331,北海道,知内町,1,1,,,,,,,1,1900,,,
16,重内神社,オモナイジンジャ,北海道上磯郡知内町字重内107-40,,41.61158172,140.3912597,,,,013331,北海道,知内町,1,,,,1,,,,,3894,,,
17,野菜集出荷貯蔵施設２階,ヤサイシュウシュッカチョゾウシセツ２カイ,北海道上磯郡知内町字重内1024,,41.60147108,140.408476,,,,013331,北海道,知内町,,1,,,1,,,,,2307,,,
18,転作定着化指導センター,テンサクテイチャクカシドウセンター,北海道上磯郡知内町字重内33-139,,41.60778281,140.4045753,,,,013331,北海道,知内町,1,,,,1,,,,1,223,,,
19,湯の里町内会館,ユノサトチョウナイカイカン,北海道上磯郡知内町字湯ノ里82-15,,41.597527,140.315398,,,,013331,北海道,知内町,1,1,,,,,,,1,119,,,
20,湯の里小学校,ユノサトショウガッコウ,北海道上磯郡知内町字湯ノ里156-61,,41.60109906,140.3201903,,,,013331,北海道,知内町,1,1,1,1,,,,,1,1649,,,
21,湯の里小学校グラウンド,ユノサトショウガッコウグラウンド,北海道上磯郡知内町字湯ノ里156-61,,41.60174846,140.3201653,,,,013331,北海道,知内町,,,1,1,,,,,,,,,
22,コミュニティセンター,コミュニティセンター,北海道上磯郡知内町字湯ノ里13-11,,41.60812974,140.3433555,,,,013331,北海道,知内町,,1,,,,,,,1,308,,,
23,上雷生活改善センター,ジョウライセイカツカイゼンセンター,北海道上磯郡知内町字上雷61-4,,41.59890094,140.3761354,,,,013331,北海道,知内町,1,1,,,,,,,1,125,,,
24,元町町内会館,モトマチチョウナイカイカン,北海道上磯郡知内町字元町198,,41.59673395,140.4151058,,,,013331,北海道,知内町,,1,,,1,,,,1,189,,,
25,大乗寺,ダイジョウジ,北海道上磯郡知内町字元町282,,41.59527248,140.4150126,,,,013331,北海道,知内町,1,1,,,1,,,,,1258,,,
26,雷公神社,ライコウジンジャ,北海道上磯郡知内町字元町311-1,,41.59575625,140.4135858,,,,013331,北海道,知内町,1,1,,,1,,,,,6245,,,
27,知内公園（墓地公園）,シリウチコウエン（ボチコウエン）,北海道上磯郡知内町字元町127-22,,41.59223595,140.4144737,,,,013331,北海道,知内町,,,1,1,1,,,,,1216,,,
28,第1町民グランド（旧知内小学校）,ダイ1チョウミングランド（キュウシリウチショウガッコウ）,北海道上磯郡知内町字元町340-1,,41.59637585,140.4097811,,,,013331,北海道,知内町,,,1,1,1,,,,,11736,,,
29,知内町営スキー場駐車場,シリウチチョウエイスキージョウチュウシャジョウ,北海道上磯郡知内町字元町,,41.59556722,140.407353,,,,013331,北海道,知内町,,,1,1,1,,,,,,,,
30,前浜町内会館,マエハマチョウナイカイカン,北海道上磯郡知内町字元町22-5,,41.59080887,140.4277481,,,,013331,北海道,知内町,1,1,,,,,,,1,157,,,
31,涌元谷地町内会館,ワキモトヤチチョウナイカイカン,北海道上磯郡知内町字元町99-3,,41.57956632,140.4180164,,,,013331,北海道,知内町,1,1,,,1,,,,1,169,,,
32,健康保養センター（こもれび温泉）,ケンコウホヨウセンター（コモレビオンセン）,北海道上磯郡知内町字元町103-2,,41.57974762,140.4146339,,,,013331,北海道,知内町,1,1,1,1,1,,,,,844,,,
33,はまなす集会所,ハマナスシュウカイジョ,北海道上磯郡知内町字元町42-10,,41.57576705,140.4269032,,,,013331,北海道,知内町,1,1,,,,,,,1,125,,,
34,漁村環境改善センター,ギョソンカンキョウカイゼンセンター,北海道上磯郡知内町字涌元163,,41.56314094,140.4280888,,,,013331,北海道,知内町,,1,,,1,,,,1,430,,,
35,涌元小学校,ワキモトショウガッコウ,北海道上磯郡知内町字涌元247,,41.56221813,140.4258154,,,,013331,北海道,知内町,1,1,1,1,1,,,,1,1693,,,
36,涌元小学校グラウンド,ワキモトショウガッコウグラウンド,北海道上磯郡知内町字涌元247,,41.56174759,140.4256207,,,,013331,北海道,知内町,,,1,1,,,,,,,,,
37,永称寺,エイショウジ,北海道上磯郡知内町字小谷石451,,41.53221869,140.4165537,,,,013331,北海道,知内町,,,,,1,,,,,149,,,
38,矢越山荘,ヤゴシサンソウ,北海道上磯郡知内町字小谷石514,,41.53216772,140.4142221,,,,013331,北海道,知内町,1,1,,,1,,,,1,106,,,
39,小谷石町内会館,コタニイシチョウナイカイカン,北海道上磯郡知内町字小谷石99-4,,41.5315396,140.4195195,,,,013331,北海道,知内町,,,,,,,,,1,224,,,
40,旧矢越小学校グラウンド,キュウヤゴシショウガッコウグラウンド,北海道上磯郡知内町字小谷石514,,41.53207291,140.415057,,,,013331,北海道,知内町,,,1,1,,,,,,,,,
